FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_25_INDX.899088,899088,898307,Henry,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898307""> Details</a>","1:25,000 Tenement Series",5836,1:25 000,1,1991,"POLYGON ((-41.9062404954366 147.965915187562, -41.9039574330414 148.207007091655, -41.8139076015686 148.205313495233, -41.8161831834674 147.964559411949, -41.9062404954366 147.965915187562))"
MAP_HIST_25_INDX.899097,899097,898316,Echo,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898316""> Details</a>","1:25,000 Tenement Series",4632,1:25 000,1,1992,"POLYGON ((-42.1794850478435 146.517007579494, -42.269544937287 146.516319389817, -42.2703106749924 146.758837632665, -42.1802483331939 146.759179933668, -42.1794850478435 146.517007579494))"
MAP_HIST_25_INDX.898637,898637,897851,Riana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897851""> Details</a>","1:25,000 Tenement Series",4043,1:25 000,1,1984,"POLYGON ((-41.1835478123476 145.808983028452, -41.2736074739508 145.807347404679, -41.2758322041661 146.046111315904, -41.1857655384178 146.047418574025, -41.1835478123476 145.808983028452))"
MAP_HIST_25_INDX.898645,898645,897859,Loongana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897859""> Details</a>","1:25,000 Tenement Series",4041,1:25 000,1,1986,"POLYGON ((-41.3636658366549 145.805704835601, -41.4537229213576 145.804055207391, -41.4559616013595 146.043476710702, -41.3658975321973 146.044796091084, -41.3636658366549 145.805704835601))"
MAP_HIST_25_INDX.898647,898647,897861,Parkham,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897861""> Details</a>","1:25,000 Tenement Series",4641,1:25 000,1,1981,"POLYGON ((-41.3688710132915 146.523045089784, -41.458945476201 146.522386987379, -41.4596909965054 146.761863425407, -41.3696155142113 146.762192277602, -41.3688710132915 146.523045089784))"
MAP_HIST_25_INDX.898670,898670,897884,Broadmarsh,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897884""> Details</a>","1:25,000 Tenement Series",5027,1:25 000,1,1983,"POLYGON ((-42.6308057022441 147.001367296442, -42.7208624285813 147.001369186635, -42.7205993943367 147.245640661511, -42.6305442153522 147.245284837526, -42.6308057022441 147.001367296442))"
MAP_HIST_25_INDX.898674,898674,897888,Uxbridge,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897888""> Details</a>","1:25,000 Tenement Series",4826,1:25 000,1,1984,"POLYGON ((-42.7206044070824 146.757098281959, -42.8106586976423 146.756746015346, -42.8109174716204 147.001370899758, -42.7208624303824 147.001369184193, -42.7206044070824 146.757098281959))"
MAP_HIST_25_INDX.898675,898675,897889,New Norfolk,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897889""> Details</a>","1:25,000 Tenement Series",5026,1:25 000,1,1983,"POLYGON ((-42.7208624303824 147.001369184193, -42.8109174716204 147.001370899758, -42.8106531549328 147.245995695001, -42.7205993934414 147.245640659064, -42.7208624303824 147.001369184193))"
MAP_HIST_25_INDX.898683,898683,897897,Taroona,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897897""> Details</a>","1:25,000 Tenement Series",5224,1:25 000,1,1984,"POLYGON ((-42.8999180543868 147.49132721217, -42.9007064502458 147.246352988854, -42.9907575547946 147.246711592244, -42.9899660729144 147.49204308195, -42.8999180543868 147.49132721217))"
MAP_HIST_25_INDX.898713,898713,897927,Mella,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897927""> Details</a>","1:25,000 Tenement Series",3247,1:25 000,1,1988,"POLYGON ((-40.8096603303693 144.867247854682, -40.8996825845199 144.86435796248, -40.9038341252353 145.101665940772, -40.8137990162903 145.104235692242, -40.8096603303693 144.867247854682))"
MAP_HIST_25_INDX.898714,898714,897928,Rocky Cape,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897928""> Details</a>","1:25,000 Tenement Series",3647,1:25 000,1,1984,"POLYGON ((-40.8174512396536 145.3412704824, -40.9074976023143 145.339021580363, -40.9106722785271 145.576419570819, -40.8206158277809 145.578348912577, -40.8174512396536 145.3412704824))"
MAP_HIST_25_INDX.898721,898721,897935,Milabena,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897935""> Details</a>","1:25,000 Tenement Series",3645,1:25 000,1,1985,"POLYGON ((-41.0007279381685 145.574481539889, -40.9975429641224 145.336761769334, -41.0875870525822 145.334491613567, -41.0907824732129 145.572534335379, -41.0007279381685 145.574481539889))"
MAP_HIST_25_INDX.898726,898726,897940,Donaldson,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897940""> Details</a>","1:25,000 Tenement Series",3441,1:25 000,1,1987,"POLYGON ((-41.4440147879737 145.085999582383, -41.4477503905802 145.325309829523, -41.3577113359031 145.327621625952, -41.3539880449974 145.08864145866, -41.4440147879737 145.085999582383))"
MAP_HIST_25_INDX.898732,898732,897946,Burnie,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897946""> Details</a>","1:25,000 Tenement Series",4045,1:25 000,1,1986,"POLYGON ((-41.0034236759921 145.812234452632, -41.0934861086247 145.810611655664, -41.0956974684223 146.048720535881, -41.0056285655016 146.050019025214, -41.0034236759921 145.812234452632))"
MAP_HIST_25_INDX.898739,898739,897953,Weymouth,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897953""> Details</a>","1:25,000 Tenement Series",5045,1:25 000,1,1980,"POLYGON ((-41.0095440191794 147.001334176508, -41.0996255446985 147.001336480006, -41.0993757230048 147.239504058454, -41.0092943530942 147.239179424692, -41.0095440191794 147.001334176508))"
MAP_HIST_25_INDX.898744,898744,897958,Musselroe,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897958""> Details</a>","1:25,000 Tenement Series",5847,1:25 000,1,,"POLYGON ((-40.9155312594886 147.951352247751, -40.9133275421584 148.188811974719, -40.8232623586598 148.187202052414, -40.8254591319232 147.950063767312, -40.9155312594886 147.951352247751))"
MAP_HIST_25_INDX.898764,898764,897978,Evandale,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897978""> Details</a>","1:25,000 Tenement Series",5239,1:25 000,1,1983,"POLYGON ((-41.5497602772728 147.241157036603, -41.6398332830335 147.241492633852, -41.6390793620421 147.481636305448, -41.5490078562991 147.48096549612, -41.5497602772728 147.241157036603))"
MAP_HIST_25_INDX.898771,898771,897985,Leake,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897985""> Details</a>","1:25,000 Tenement Series",5634,1:25 000,1,1991,"POLYGON ((-41.9980769510971 147.725818254869, -42.0881352473455 147.726843782178, -42.0863496008444 147.968644159027, -41.9962959237637 147.967276605533, -41.9980769510971 147.725818254869))"
MAP_HIST_25_INDX.898772,898772,897986,Penny,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897986""> Details</a>","1:25,000 Tenement Series",5034,1:25 000,1,1993,"POLYGON ((-42.0003695247472 147.001353414246, -42.0904367750614 147.00135691847, -42.0901791304602 147.24319269506, -42.0001127716118 147.242848191986, -42.0003695247472 147.001353414246))"
MAP_HIST_25_INDX.898775,898775,897989,Tunbridge,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897989""> Details</a>","1:25,000 Tenement Series",5233,1:25 000,1,1992,"POLYGON ((-42.0901791304602 147.24319269506, -42.1802442551256 147.243537361359, -42.179473819756 147.485710105361, -42.0894115261206 147.485022875369, -42.0901791304602 147.24319269506))"
MAP_HIST_25_INDX.898776,898776,897990,D'Arcys,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897990""> Details</a>","1:25,000 Tenement Series",4432,1:25 000,1,1989,"POLYGON ((-42.1782097053828 146.274843314221, -42.2682658589917 146.273811465052, -42.269544937287 146.516319389817, -42.1794850478435 146.517007579494, -42.1782097053828 146.274843314221))"
MAP_HIST_25_INDX.899052,899052,898271,Liffey,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898271""> Details</a>","1:25,000 Tenement Series",4838,1:25 000,1,1982,"POLYGON ((-41.6398383121209 146.761201797897, -41.729910001148 146.760868129983, -41.7301589132611 147.001347519523, -41.6400859721278 147.001345936842, -41.6398383121209 146.761201797897))"
MAP_HIST_25_INDX.899053,899053,898272,Breona,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898272""> Details</a>","1:25,000 Tenement Series",4637,1:25 000,1,1982,"POLYGON ((-41.7299099984459 146.760868129993, -41.7291586861052 146.520390152481, -41.8192268319989 146.519718764986, -41.8199807924421 146.760534109841, -41.7299099984459 146.760868129993))"
MAP_HIST_25_INDX.899060,899060,898279,Dunalley,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898279""> Details</a>","1:25,000 Tenement Series",5625,1:25 000,1,1985,"POLYGON ((-42.8085569210284 147.735217833558, -42.8986027956797 147.736286796327, -42.8967661756183 147.981228390698, -42.8067239482379 147.97980406387, -42.8085569210284 147.735217833558))"
MAP_HIST_25_INDX.899063,899063,898282,Taranna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898282""> Details</a>","1:25,000 Tenement Series",5623,1:25 000,1,1985,"POLYGON ((-42.9868047360894 147.982660119741, -42.9886477544512 147.737360886854, -43.0786911565429 147.73844112395, -43.0768422808037 147.984098172945, -42.9868047360894 147.982660119741))"
MAP_HIST_25_INDX.899080,899080,898299,Stowport,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898299""> Details</a>","1:25,000 Tenement Series",4044,1:25 000,1,1985,"POLYGON ((-41.0934861086492 145.810611658045, -41.1835478123476 145.808983028452, -41.1857655384473 146.047418577601, -41.0956974683732 146.048720529929, -41.0934861086492 145.810611658045))"
MAP_HIST_25_INDX.899084,899084,898303,Oxberry,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898303""> Details</a>","1:25,000 Tenement Series",5446,1:25 000,1,1981,"POLYGON ((-40.9184759885649 147.47636775663, -41.0085551209363 147.47701642017, -41.0073275305956 147.714838645194, -40.9172518485696 147.713868087941, -40.9184759885649 147.47636775663))"
MAP_HIST_25_INDX.898642,898642,897856,Castra,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897856""> Details</a>","1:25,000 Tenement Series",4242,1:25 000,1,1982,"POLYGON ((-41.2758322042057 146.04611132068, -41.3658975304357 146.044796095892, -41.3676322048962 146.283911900557, -41.2775616112548 146.284896091959, -41.2758322042057 146.04611132068))"
MAP_HIST_25_INDX.898658,898658,897872,Rowallan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897872""> Details</a>","1:25,000 Tenement Series",4237,1:25 000,1,1981,"POLYGON ((-41.7261453263694 146.039480345017, -41.816204058211 146.038136742752, -41.8179679014387 146.278918054459, -41.7279039646945 146.279926495561, -41.7261453263694 146.039480345017))"
MAP_HIST_25_INDX.898661,898661,897875,Rufus,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897875""> Details</a>","1:25,000 Tenement Series",4233,1:25 000,1,1988,"POLYGON ((-42.088151780683 146.275869390629, -42.0863706717097 146.034068213024, -42.1764230139103 146.032698565828, -42.1782097053828 146.274843314221, -42.088151780683 146.275869390629))"
MAP_HIST_25_INDX.898666,898666,897880,Bains,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897880""> Details</a>","1:25,000 Tenement Series",5228,1:25 000,1,1985,"POLYGON ((-42.5397064240677 147.488491559924, -42.5404871888294 147.244931114178, -42.6305442153522 147.245284837526, -42.6297620550805 147.489196297805, -42.5397064240677 147.488491559924))"
MAP_HIST_25_INDX.898667,898667,897881,Buckland,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897881""> Details</a>","1:25,000 Tenement Series",5428,1:25 000,1,1985,"POLYGON ((-42.5384109196293 147.732041955106, -42.5397064240677 147.488491559924, -42.6297620550805 147.489196297805, -42.6284608282289 147.733094784422, -42.5384109196293 147.732041955106))"
MAP_HIST_25_INDX.898668,898668,897882,Tiger,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897882""> Details</a>","1:25,000 Tenement Series",4427,1:25 000,1,1988,"POLYGON ((-42.6297721926525 146.513538923076, -42.6284773166242 146.269640788108, -42.7185266337536 146.268584859863, -42.7198255063763 146.512835832973, -42.6297721926525 146.513538923076))"
MAP_HIST_25_INDX.898688,898688,897902,Communication,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897902""> Details</a>","1:25,000 Tenement Series",5423,1:25 000,1,1985,"POLYGON ((-42.9899660729144 147.49204308195, -43.0800130449615 147.492762727497, -43.0786911565429 147.73844112395, -42.9886477544512 147.737360886854, -42.9899660729144 147.49204308195))"
MAP_HIST_25_INDX.898700,898700,897914,Leprena,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897914""> Details</a>","1:25,000 Tenement Series",4818,1:25 000,1,1985,"POLYGON ((-43.4412636420761 147.001385346302, -43.4409989725432 146.754235704092, -43.531041111187 146.753869807754, -43.5313057264714 147.001386794179, -43.4412636420761 147.001385346302))"
MAP_HIST_25_INDX.898701,898701,897915,Ellendale,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897915""> Details</a>","1:25,000 Tenement Series",4628,1:25 000,1,1988,"POLYGON ((-42.5397182158126 146.514238093261, -42.6297721926525 146.513538923076, -42.6305486928445 146.75744887316, -42.5404920114823 146.757798039704, -42.5397182158126 146.514238093261))"
MAP_HIST_25_INDX.898716,898716,897930,Togari,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897930""> Details</a>","1:25,000 Tenement Series",3246,1:25 000,1,1988,"POLYGON ((-40.9038341252353 145.101665940772, -40.8996825845199 144.86435796248, -40.9897031249256 144.861454308084, -40.9938677678658 145.099084823692, -40.9038341252353 145.101665940772))"
MAP_HIST_25_INDX.898723,898723,897937,Folly,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897937""> Details</a>","1:25,000 Tenement Series",3644,1:25 000,1,1986,"POLYGON ((-41.0875870525822 145.334491613567, -41.1776296016006 145.332212174968, -41.1808353353559 145.570579252546, -41.0907824732129 145.572534335379, -41.0875870525822 145.334491613567))"
MAP_HIST_25_INDX.898728,898728,897942,Parsons,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897942""> Details</a>","1:25,000 Tenement Series",3638,1:25 000,1,1987,"POLYGON ((-41.6310787444674 145.560678979764, -41.6278220586852 145.320659814052, -41.7178550715793 145.318320850303, -41.7211224156554 145.558673332122, -41.6310787444674 145.560678979764))"
MAP_HIST_25_INDX.898729,898729,897943,Block,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897943""> Details</a>","1:25,000 Tenement Series",3838,1:25 000,1,1986,"POLYGON ((-41.6310787444073 145.560678974963, -41.7211224138545 145.558673332162, -41.7238852091464 145.799062259162, -41.6338325792566 145.800733364746, -41.6310787444073 145.560678974963))"
MAP_HIST_25_INDX.898738,898738,897952,Scottsdale,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897952""> Details</a>","1:25,000 Tenement Series",5444,1:25 000,1,1982,"POLYGON ((-41.0974017272552 147.715814635297, -41.0986332046613 147.477667117204, -41.1887105106415 147.478320418124, -41.1874750033446 147.716794660573, -41.0974017272552 147.715814635297))"
MAP_HIST_25_INDX.898746,898746,897960,Blue Tier,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897960""> Details</a>","1:25,000 Tenement Series",5843,1:25 000,1,1982,"POLYGON ((-41.1835228930412 148.193679159525, -41.1857461853167 147.955249683696, -41.2758131996402 147.956560018067, -41.2735824473409 148.195319697858, -41.1835228930412 148.193679159525))"
MAP_HIST_25_INDX.898767,898767,897981,Delmont,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897981""> Details</a>","1:25,000 Tenement Series",5037,1:25 000,1,1983,"POLYGON ((-41.7301589132611 147.001347519523, -41.8202304186617 147.001348748727, -41.8199757370298 147.242166919488, -41.7299055053799 147.24182928625, -41.7301589132611 147.001347519523))"
MAP_HIST_25_INDX.898774,898774,897988,Ina,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897988""> Details</a>","1:25,000 Tenement Series",4434,1:25 000,1,1988,"POLYGON ((-42.088151780683 146.275869390629, -42.0894234804024 146.517692079676, -41.9993598971071 146.51837126612, -41.9980920204555 146.276889981642, -42.088151780683 146.275869390629))"
MAP_HIST_25_INDX.899059,899059,898278,Collinsvale,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898278""> Details</a>","1:25,000 Tenement Series",5025,1:25 000,1,1983,"POLYGON ((-42.8106531549328 147.245995695001, -42.8109174716204 147.001370899758, -42.9009712425925 147.001372599192, -42.9007064502432 147.246352990079, -42.8106531549328 147.245995695001))"
MAP_HIST_25_INDX.899061,899061,898280,Longley,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898280""> Details</a>","1:25,000 Tenement Series",5024,1:25 000,1,1984,"POLYGON ((-42.9009712425925 147.001372599192, -42.9910235853998 147.001374050586, -42.9907575511926 147.246711592229, -42.9007064502458 147.246352988854, -42.9009712425925 147.001372599192))"
MAP_HIST_25_INDX.899065,899065,898284,Waterloo,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898284""> Details</a>","1:25,000 Tenement Series",4821,1:25 000,1,1985,"POLYGON ((-43.1708618358264 146.755321037224, -43.2609092865481 146.754960931122, -43.261172875776 147.001381295646, -43.1711249146443 147.001378222608, -43.1708618358264 146.755321037224))"
MAP_HIST_25_INDX.899069,899069,898288,Sea Elephant,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898288""> Details</a>","1:25,000 Tenement Series",2458,1:25 000,1,1996,"POLYGON ((-39.8886025531144 143.960547500303, -39.8944948520652 144.194182741999, -39.8045021733492 144.197846664387, -39.7986283954654 143.964515521083, -39.8886025531144 143.960547500303))"
MAP_HIST_25_INDX.899085,899085,898304,Ansons Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898304""> Details</a>","1:25,000 Tenement Series",6045,1:25 000,1,1982,"POLYGON ((-41.0033991963599 148.19042556703, -41.0934617283703 148.192046887405, -41.090752510977 148.430127390855, -41.0006985481921 148.428179555494, -41.0033991963599 148.19042556703))"
MAP_HIST_25_INDX.899095,899095,898314,Wihareja,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898314""> Details</a>","1:25,000 Tenement Series",4834,1:25 000,1,1993,"POLYGON ((-42.0003695247472 147.001353414246, -42.0001182004936 146.759860453708, -42.0901843931142 146.75952171432, -42.0904367750614 147.00135691847, -42.0003695247472 147.001353414246))"
MAP_HIST_25_INDX.898639,898639,897853,Harford,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897853""> Details</a>","1:25,000 Tenement Series",4643,1:25 000,1,1981,"POLYGON ((-41.278796841775 146.523699448985, -41.2795391318626 146.762519089176, -41.1894606003688 146.762844608023, -41.1887227577255 146.524352446233, -41.278796841775 146.523699448985))"
MAP_HIST_25_INDX.898649,898649,897863,Cethana,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897863""> Details</a>","1:25,000 Tenement Series",4240,1:25 000,1,,"POLYGON ((-41.45595618844 146.043490159468, -41.5460182808797 146.042163839247, -41.5477656637983 146.281939410878, -41.4576980819132 146.28293379372, -41.45595618844 146.043490159468))"
MAP_HIST_25_INDX.898662,898662,897876,Colebrook,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897876""> Details</a>","1:25,000 Tenement Series",5229,1:25 000,1,1985,"POLYGON ((-42.4504285166143 147.244578326207, -42.5404871852271 147.244931114164, -42.5397064240677 147.488491559924, -42.4496518254529 147.487791297498, -42.4504285166143 147.244578326207))"
MAP_HIST_25_INDX.898681,898681,897895,Murdunna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897895""> Details</a>","1:25,000 Tenement Series",5624,1:25 000,1,1985,"POLYGON ((-42.8983604300673 147.773029717685, -42.9884049347035 147.774156983415, -42.9864828053149 148.019452823127, -42.8964450818334 148.017967597557, -42.8983604300673 147.773029717685))"
MAP_HIST_25_INDX.898682,898682,897896,Lonnavale,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897896""> Details</a>","1:25,000 Tenement Series",4824,1:25 000,1,1984,"POLYGON ((-42.9007112478061 146.756391923457, -42.9907622798451 146.756036491295, -42.9910235853998 147.001374051813, -42.9009712425925 147.001372599192, -42.9007112478061 146.756391923457))"
MAP_HIST_25_INDX.898692,898692,897906,Hippolyte,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897906""> Details</a>","1:25,000 Tenement Series",5722,1:25 000,1,1985,"POLYGON ((-43.0776451966082 147.885838389318, -43.1676831365814 147.887137416074, -43.1655082617539 148.133140735678, -43.0754775689866 148.131481171743, -43.0776451966082 147.885838389318))"
MAP_HIST_25_INDX.898696,898696,897910,Raminea,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897910""> Details</a>","1:25,000 Tenement Series",4820,1:25 000,1,1984,"POLYGON ((-43.261172875776 147.001381295646, -43.2609092856476 146.754960931126, -43.3509549833487 146.754598779363, -43.351219276203 147.001383948051, -43.261172875776 147.001381295646))"
MAP_HIST_25_INDX.898698,898698,897912,Adventure Bay,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897912""> Details</a>","1:25,000 Tenement Series",5220,1:25 000,1,1983,"POLYGON ((-43.260903546112 147.247800051221, -43.3509497738721 147.248166132925, -43.3501466596254 147.494943600921, -43.2601039172559 147.494213476496, -43.260903546112 147.247800051221))"
MAP_HIST_25_INDX.898708,898708,897922,Naracoopa,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897922""> Details</a>","1:25,000 Tenement Series",2457,1:25 000,1,1996,"POLYGON ((-39.9785748921062 143.956561868107, -39.9844859658523 144.190502416174, -39.8944948520652 144.194182741999, -39.8886025531144 143.960547500303, -39.9785748921062 143.956561868107))"
MAP_HIST_25_INDX.898715,898715,897929,Marrawah,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897929""> Details</a>","1:25,000 Tenement Series",3046,1:25 000,1,1988,"POLYGON ((-40.895043022382 144.62710363868, -40.926583467928 144.625975497896, -40.9260537779616 144.602243499336, -40.953054997372 144.601266734116, -40.9535468492541 144.625009626067, -40.9850486292521 144.623879554417, -40.9897031249256 144.861454308084, -40.8996825845199 144.86435796248, -40.895043022382 144.62710363868))"
MAP_HIST_25_INDX.898737,898737,897951,Nabowla,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897951""> Details</a>","1:25,000 Tenement Series",5244,1:25 000,1,1983,"POLYGON ((-41.0993757230048 147.239504058454, -41.1894558084113 147.239830139347, -41.1887105106613 147.478320413355, -41.0986332046613 147.477667117204, -41.0993757230048 147.239504058454))"
MAP_HIST_25_INDX.898757,898757,897971,Lisle,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897971""> Details</a>","1:25,000 Tenement Series",5243,1:25 000,1,1983,"POLYGON ((-41.1894558084113 147.239830139347, -41.2795339199586 147.240158811563, -41.2787871420261 147.478976722138, -41.1887105106613 147.478320413355, -41.1894558084113 147.239830139347))"
MAP_HIST_25_INDX.898770,898770,897984,Roys,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897984""> Details</a>","1:25,000 Tenement Series",5636,1:25 000,1,1991,"POLYGON ((-41.8161831834674 147.964559411949, -41.8179532472397 147.723778997493, -41.908016299179 147.724796773006, -41.9062404954366 147.965915187562, -41.8161831834674 147.964559411949))"
MAP_HIST_25_INDX.898777,898777,897991,Vincents,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897991""> Details</a>","1:25,000 Tenement Series",5232,1:25 000,1,1992,"POLYGON ((-42.1802442551256 147.243537361359, -42.2703076948012 147.24388265597, -42.2695347440058 147.486400235326, -42.179473819756 147.485710105361, -42.1802442551256 147.243537361359))"
MAP_HIST_25_INDX.898782,898782,897996,Bothwell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897996""> Details</a>","1:25,000 Tenement Series",5030,1:25 000,1,1992,"POLYGON ((-42.3603679683349 147.24422781491, -42.3606275035511 147.001358812631, -42.4506880862725 147.001361839893, -42.4504285156359 147.244578362685, -42.3603679683349 147.24422781491))"
MAP_HIST_25_INDX.898784,898784,897998,Ouse,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=897998""> Details</a>","1:25,000 Tenement Series",4629,1:25 000,1,1987,"POLYGON ((-42.4496619191017 146.514933758513, -42.5397182158177 146.514238094479, -42.5404920114823 146.757798039704, -42.4504327928757 146.758145855081, -42.4496619191017 146.514933758513))"
MAP_HIST_25_INDX.899047,899047,898266,Wilmot,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898266""> Details</a>","1:25,000 Tenement Series",4241,1:25 000,1,1982,"POLYGON ((-41.3658975321973 146.044796091084, -41.4559616013595 146.043476710702, -41.4577027609567 146.282922663965, -41.3676322084693 146.283911895735, -41.3658975321973 146.044796091084))"
