FID,MAP_VERSION_ID,MAP_ID,TITLE,DETAILS,MAP_SERIES,MAP_NUMBER,MAP_SCALE,NUMBER_OF_VERSIONS,PUBLICATION_DATE,SHAPE
MAP_HIST_MIN_CHART_INDX.414539,414539,414164,Kay No 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414164""> Details</a>",Mineral Charts,149,1:7 920,10,29/05/1922,"POLYGON ((-41.111623209307 147.807931735838, -41.1016704801933 147.741463466731, -41.1711542827402 147.725383296339, -41.1796943377242 147.792161597284, -41.111623209307 147.807931735838))"
MAP_HIST_MIN_CHART_INDX.414543,414543,414168,Lefroy,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414168""> Details</a>",Mineral Charts,155,1:7 920,7,13/08/1931,"POLYGON ((-41.0683837553643 146.95405707669, -41.0681683804939 146.952433175077, -41.0706456989792 146.951901255088, -41.1230825856942 146.940642214964, -41.127387371016 146.974048840297, -41.1359563068902 147.039105119092, -41.1357755314979 147.03914387141, -41.1359927828621 147.040829817255, -41.1117344615162 147.046920016594, -41.1115523837252 147.045577723186, -41.0848403786303 147.052320227227, -41.0815271221406 147.053156542029, -41.0804905701324 147.045341059775, -41.0683837553643 146.95405707669))"
MAP_HIST_MIN_CHART_INDX.414551,414551,414176,Mathinna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414176""> Details</a>",Mineral Charts,162,1:7 920,5,09/07/1923,"POLYGON ((-41.4648366785957 147.865776403083, -41.5333657412112 147.849953408482, -41.5424368591287 147.916010779518, -41.4734408338756 147.932139152951, -41.4648366785957 147.865776403083))"
MAP_HIST_MIN_CHART_INDX.414562,414562,414187,North Pieman and Huskisson,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414187""> Details</a>",Mineral Charts,179,1:15 840,6,01/11/1927,"POLYGON ((-41.7673900515327 145.557422963167, -41.6264150167869 145.580757347625, -41.6147178253533 145.441777381383, -41.7544562114475 145.415508108765, -41.7673900515327 145.557422963167))"
MAP_HIST_MIN_CHART_INDX.414563,414563,414188,Port Sorell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414188""> Details</a>",Mineral Charts,181,1:15 840,4,26/11/1923,"POLYGON ((-41.1076570773594 146.436987355949, -41.2071477342046 146.416231545945, -41.2296367584561 146.59867311592, -41.1305108049667 146.619730851858, -41.1076570773594 146.436987355949))"
MAP_HIST_MIN_CHART_INDX.414565,414565,414190,Queen River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414190""> Details</a>",Mineral Charts,184,1:15 840,5,07/1929,"POLYGON ((-42.2088646893321 145.506278878558, -42.0690035883686 145.539879718419, -42.0502050012674 145.40230787259, -42.189495152587 145.365951060565, -42.2088646893321 145.506278878558))"
MAP_HIST_MIN_CHART_INDX.414578,414578,414203,Stronach,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414203""> Details</a>",Mineral Charts,201,1:15 840,4,24/06/1918,"POLYGON ((-41.2265691168533 147.617684242608, -41.0897214915232 147.655862795068, -41.0708778174093 147.523711110653, -41.2084383831812 147.484900458284, -41.2265691168533 147.617684242608))"
MAP_HIST_MIN_CHART_INDX.414590,414590,414216,Zeehan,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414216""> Details</a>",Mineral Charts,221,1:15 840,12,01/02/1963,"POLYGON ((-41.9482176355448 145.350622747613, -41.8067295314678 145.377880716252, -41.7919226339677 145.243504058821, -41.9341131015528 145.216221846687, -41.9482176355448 145.350622747613))"
MAP_HIST_MIN_CHART_INDX.414593,414593,414219,Arthur River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414219""> Details</a>",Mineral Charts,102,1:23 760,3,,"POLYGON ((-41.2634994467003 145.499281815205, -41.1154402697816 145.499972079775, -41.1139692317418 145.325916906551, -41.2623396693927 145.324545798244, -41.2634994467003 145.499281815205))"
MAP_HIST_MIN_CHART_INDX.414759,414759,414233,Middlesex,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414233""> Details</a>",Mineral Charts,167,1:15 840,5,11/05/1910,"POLYGON ((-41.5629957130646 146.096852200097, -41.4612621744554 146.123768430801, -41.4358039331196 145.940127313398, -41.5377818916363 145.915785335187, -41.5629957130646 146.096852200097))"
MAP_HIST_MIN_CHART_INDX.414791,414791,414236,Moorina,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414236""> Details</a>",Mineral Charts,169A,1:15 840,6,13/04/1922,"POLYGON ((-41.1802021994692 148.016616581046, -41.0827445783529 148.040875089014, -41.0590028177905 147.863906781399, -41.1171564621537 147.849357754758, -41.118882550304 147.861767407598, -41.1582288571117 147.851669601767, -41.1802021994692 148.016616581046))"
MAP_HIST_MIN_CHART_INDX.450484,450484,450483,Crayfish Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450483""> Details</a>",Mineral Charts,123A,1:15 840,1,,"POLYGON ((-40.9579494840926 145.442121178831, -40.8541600884915 145.461741378227, -40.8319873251202 145.283537539492, -40.9360768036599 145.263415045617, -40.9579494840926 145.442121178831))"
MAP_HIST_MIN_CHART_INDX.450494,450494,450493,Dorset - Golconda,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450493""> Details</a>",Mineral Charts,135A,1:63 360,1,,"POLYGON ((-41.5081144582926 147.550568837043, -40.9685640271727 147.675246659971, -40.912259795077 147.226971015936, -41.4498108064773 147.094765132878, -41.5081144582926 147.550568837043))"
MAP_HIST_MIN_CHART_INDX.450498,450498,450497,Dundas No 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450497""> Details</a>",Mineral Charts,126C,1:1 584,1,,"POLYGON ((-41.8808046650816 145.430043212014, -41.8725501578738 145.431152509214, -41.8712311282887 145.414539238246, -41.8795014761144 145.413384408649, -41.8808046650816 145.430043212014))"
MAP_HIST_MIN_CHART_INDX.450502,450502,450501,Dundas No 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450501""> Details</a>",Mineral Charts,126D,1:1 584,1,,"POLYGON ((-41.8780085877303 145.385395946744, -41.8793000379747 145.398567596619, -41.8708207117878 145.400620030973, -41.8693559277995 145.387475590362, -41.8780085877303 145.385395946744))"
MAP_HIST_MIN_CHART_INDX.450602,450602,450601,Gormanston,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450601""> Details</a>",Mineral Charts,135B,1:3 168,1,12/1899,"POLYGON ((-42.0797793982658 145.587038186363, -42.0828543101767 145.614073092644, -42.0643255129256 145.617471238081, -42.0614561686567 145.590426507134, -42.0797793982658 145.587038186363))"
MAP_HIST_MIN_CHART_INDX.450608,450608,450607,Gormanston North,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450607""> Details</a>",Mineral Charts,135C,1:1 584,1,06/1900,"POLYGON ((-42.0668892329929 145.591971806662, -42.0687831021202 145.609696452588, -42.0581653113146 145.611677444413, -42.0563389892028 145.5944419969, -42.0668892329929 145.591971806662))"
MAP_HIST_MIN_CHART_INDX.450711,450711,450710,Latrobe,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450710""> Details</a>",Mineral Charts,153A,1:7 920,1,11/1916,"POLYGON ((-41.2435894259799 146.447107889171, -41.2261607242374 146.451622157432, -41.2237715500135 146.429938241898, -41.2264584001832 146.429273444472, -41.2207732892358 146.38320692416, -41.2351771087887 146.381494492986, -41.2435894259799 146.447107889171))"
MAP_HIST_MIN_CHART_INDX.450751,450751,450750,Macquarie Harbour,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450750""> Details</a>",Mineral Charts,164,1:31 680,1,,"POLYGON ((-42.5417841380592 145.59304557361, -42.3660700499795 145.668694690995, -42.2471928652209 145.36890003949, -42.4189043548332 145.296052740585, -42.5417841380592 145.59304557361))"
MAP_HIST_MIN_CHART_INDX.450755,450755,450754,Magnet,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450754""> Details</a>",Mineral Charts,158A,1:1 584,1,06/1900,"POLYGON ((-41.4536254353072 145.44758664261, -41.4399148110947 145.450808918367, -41.4381958144068 145.438824216676, -41.4518497882423 145.43540760623, -41.4536254353072 145.44758664261))"
MAP_HIST_MIN_CHART_INDX.450780,450780,450779,Mathinna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450779""> Details</a>",Mineral Charts,162A,1:1 584,1,,"POLYGON ((-41.4826582574516 147.880426103368, -41.484411761103 147.894134953274, -41.4705506919904 147.89730751486, -41.4688628266451 147.88354491286, -41.4826582574516 147.880426103368))"
MAP_HIST_MIN_CHART_INDX.450869,450869,450868,Pioneer,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450868""> Details</a>",Mineral Charts,179A,1:3 168,1,,"POLYGON ((-41.0860500109517 147.926500449097, -41.0881564759018 147.947029336326, -41.0722875195398 147.950806971495, -41.0699041145548 147.9302456343, -41.0860500109517 147.926500449097))"
MAP_HIST_MIN_CHART_INDX.450873,450873,450872,Port Cygnet,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450872""> Details</a>",Mineral Charts,124A,1:31 680,1,,"POLYGON ((-43.3085254303668 147.230956507522, -43.0927779861151 147.281225744373, -43.0462576033206 146.892250812182, -43.2635618011673 146.843119072089, -43.3085254303668 147.230956507522))"
MAP_HIST_MIN_CHART_INDX.450908,450908,450907,Queenstown (North),"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450907""> Details</a>",Mineral Charts,184D,1:2 376,1,,"POLYGON ((-42.0822547849153 145.542398191121, -42.0823270018579 145.543259275558, -42.0824236504145 145.544411797051, -42.0825121268874 145.545466988795, -42.0825992972594 145.546506721247, -42.0831957726338 145.546879761194, -42.0831964471124 145.546875416341, -42.0835371229687 145.547084260273, -42.083535886691 145.547092034643, -42.0835006759617 145.54731339014, -42.083463899561 145.547554242602, -42.0834254350389 145.547806207849, -42.083391061205 145.548029184117, -42.0833638541019 145.548205752038, -42.0833389455927 145.548366127104, -42.0832921068158 145.548677451233, -42.0832964784973 145.548676102675, -42.0832328911846 145.549141997849, -42.0833267750144 145.54939679509, -42.0833661240789 145.549720449335, -42.082951354748 145.550378995466, -42.0833724507848 145.551417437623, -42.082962195464 145.552035300812, -42.0842104762822 145.555164568032, -42.0837437195904 145.555296867349, -42.0843212752013 145.556764549504, -42.0841567233536 145.556896748424, -42.0845766567877 145.557847379308, -42.0851108925229 145.558274786424, -42.0863542981295 145.569021241129, -42.0716621193222 145.572143774699, -42.0684453747536 145.545448284189, -42.0822547849153 145.542398191121))"
MAP_HIST_MIN_CHART_INDX.450912,450912,450911,Queenstown (South),"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450911""> Details</a>",Mineral Charts,184E,1:2 376,1,,"POLYGON ((-42.0822049596344 145.541804142679, -42.0966777260539 145.539083950305, -42.0992349242926 145.567016963026, -42.0845639485861 145.569970838489, -42.0840552229635 145.563889427561, -42.085628479852 145.562708043762, -42.0851108925229 145.558274786424, -42.0845766567877 145.557847379308, -42.0841567233536 145.556896748424, -42.0843212752013 145.556764549504, -42.0837210706695 145.555303087844, -42.0842104762822 145.555164568032, -42.0832149334793 145.552755167706, -42.0830941323726 145.552411091836, -42.082962195464 145.552035300812, -42.0830513919889 145.551900967189, -42.0833724507848 145.551417437623, -42.082951354748 145.550378995466, -42.0833661240789 145.549720449335, -42.0833267750144 145.54939679509, -42.0832328911846 145.549141997849, -42.0835371229687 145.547084260273, -42.0825992972594 145.546506721247, -42.0822049596344 145.541804142679))"
MAP_HIST_MIN_CHART_INDX.450919,450919,450918,Ringville,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450918""> Details</a>",Mineral Charts,185A,1:1 584,1,,"POLYGON ((-41.8338233110869 145.479815696721, -41.8234007253555 145.480835169438, -41.822732700784 145.470620872489, -41.8330521126114 145.469242137686, -41.8338233110869 145.479815696721))"
MAP_HIST_MIN_CHART_INDX.450930,450930,450929,Rosebery,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=450929""> Details</a>",Mineral Charts,186C,1:2 376,1,,"POLYGON ((-41.7988494043215 145.533965410982, -41.778714438699 145.537718039157, -41.7765102234651 145.516671484744, -41.7964029045607 145.512918920402, -41.7988494043215 145.533965410982))"
MAP_HIST_MIN_CHART_INDX.414569,414569,414194,Sandfly,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414194""> Details</a>",Mineral Charts,189,1:7 920,6,06/04/1937,"POLYGON ((-43.0467077304367 147.185145958949, -42.9951953929435 147.198789715033, -42.9826946314938 147.107667046888, -43.033744159661 147.093993285555, -43.0467077304367 147.185145958949))"
MAP_HIST_MIN_CHART_INDX.898839,898839,898054,Flinders Island 9,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898054""> Details</a>",Mineral Charts,129I,,1,,"POLYGON ((-40.0683049942594 147.998096469465, -40.1764045867281 147.999678527206, -40.1747506694633 148.175822742548, -40.0666569608356 148.173963150006, -40.0683049942594 147.998096469465))"
MAP_HIST_MIN_CHART_INDX.898840,898840,898055,Flinders Island 10,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898055""> Details</a>",Mineral Charts,129J,1:20 000,1,,"POLYGON ((-40.1764045867281 147.999678527206, -40.2845024379768 148.001267872756, -40.2828424409591 148.177690141793, -40.1747506694633 148.175822742548, -40.1764045867281 147.999678527206))"
MAP_HIST_MIN_CHART_INDX.898842,898842,898057,Flinders Island 12,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898057""> Details</a>",Mineral Charts,129L,1:20 000,1,,"POLYGON ((-40.0377193869742 148.349284132007, -40.0396333291915 148.173500232152, -40.1477274636361 148.17535711445, -40.1458083030531 148.351416315184, -40.0377193869742 148.349284132007))"
MAP_HIST_MIN_CHART_INDX.899117,899117,898336,Flinders Island 7,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898336""> Details</a>",Mineral Charts,129G,1:20 000,1,,"POLYGON ((-39.8521010344938 147.99495693341, -39.9602033257424 147.996522630082, -39.9585617770392 148.172112732727, -39.8504664283695 148.170271844597, -39.8521010344938 147.99495693341))"
MAP_HIST_MIN_CHART_INDX.898834,898834,898049,Flinders Island 3,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898049""> Details</a>",Mineral Charts,129C,1:20 000,1,,"POLYGON ((-39.8264442115331 147.819305963958, -39.9345535087073 147.820594004617, -39.9331780965789 147.996130492502, -39.8250752731241 147.994566661647, -39.8264442115331 147.819305963958))"
MAP_HIST_MIN_CHART_INDX.898835,898835,898050,Flinders Island 6,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898050""> Details</a>",Mineral Charts,129F,1:20 000,1,,"POLYGON ((-39.743997253713 147.993399746951, -39.8521010344938 147.99495693341, -39.8504664283695 148.170271844597, -39.7423679756961 148.168441877546, -39.743997253713 147.993399746951))"
MAP_HIST_MIN_CHART_INDX.898836,898836,898051,Flinders Island 4,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898051""> Details</a>",Mineral Charts,129D,1:20 000,1,,"POLYGON ((-39.9345535087073 147.820594004617, -40.0426604926413 147.821888847585, -40.0412800277701 147.997702099777, -39.9331780965789 147.996130492502, -39.9345535087073 147.820594004617))"
MAP_HIST_MIN_CHART_INDX.898837,898837,898052,Flinders Island 5,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898052""> Details</a>",Mineral Charts,129E,1:20 000,1,,"POLYGON ((-40.0426604926413 147.821888847585, -40.1507659004055 147.823190560731, -40.1493798329485 147.999282322469, -40.0412800277701 147.997702099777, -40.0426604926413 147.821888847585))"
MAP_HIST_MIN_CHART_INDX.898845,898845,898060,Lisle,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898060""> Details</a>",Mineral Charts,32,1:10 000,1,,"POLYGON ((-41.2343503963127 147.299663400482, -41.2341796675192 147.35932620939, -41.1891409445301 147.359079849128, -41.189311404548 147.299457944435, -41.2343503963127 147.299663400482))"
MAP_HIST_MIN_CHART_INDX.898838,898838,898053,Flinders Island 8,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898053""> Details</a>",Mineral Charts,129H,1:20 000,1,,"POLYGON ((-39.9602033257424 147.996522630082, -40.0683049942594 147.998096469465, -40.0666569608356 148.173963150006, -39.9585617770392 148.172112732727, -39.9602033257424 147.996522630082))"
MAP_HIST_MIN_CHART_INDX.898843,898843,898058,Flinders Island 11,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898058""> Details</a>",Mineral Charts,129K,1:20 000,1,,"POLYGON ((-39.9315392079013 148.171651045256, -40.0396333291915 148.173500232152, -40.0377193869742 148.349284132007, -39.9296303762647 148.347160630663, -39.9315392079013 148.171651045256))"
MAP_HIST_MIN_CHART_INDX.899115,899115,898334,Flinders Island 2,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898334""> Details</a>",Mineral Charts,129B,1:20 000,1,,"POLYGON ((-39.8264442115331 147.819305963958, -39.8250752731241 147.994566661647, -39.7169710067158 147.993011830256, -39.7183351425733 147.818025071655, -39.8264442115331 147.819305963958))"
MAP_HIST_MIN_CHART_INDX.899116,899116,898335,Flinders Island 1,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898335""> Details</a>",Mineral Charts,129A,1:20 000,1,,"POLYGON ((-39.9345535087073 147.820594004617, -39.8264442115331 147.819305963958, -39.8275529990499 147.644034232433, -39.9356648537553 147.645046691587, -39.9345535087073 147.820594004617))"
MAP_HIST_MIN_CHART_INDX.898841,898841,898056,Flinders Island 13,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=898056""> Details</a>",Mineral Charts,129M,1:20 000,1,,"POLYGON ((-40.1477274636361 148.17535711445, -40.2558196083322 148.177222841113, -40.2538925119548 148.353561710805, -40.1458083030531 148.351416315184, -40.1477274636361 148.17535711445))"
MAP_HIST_MIN_CHART_INDX.414499,414499,414124,Adams River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414124""> Details</a>",Mineral Charts,101,1:31 680,5,11/1925,"POLYGON ((-42.5762909208592 146.233324523767, -42.7924027714565 146.164868304264, -42.8603520116742 146.555422004808, -42.6443065640863 146.623968806542, -42.5762909208592 146.233324523767))"
MAP_HIST_MIN_CHART_INDX.414500,414500,414125,Anne,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414125""> Details</a>",Mineral Charts,101A,1:50 000,1,,"POLYGON ((-42.9985394438826 146.501195206333, -42.7485072218618 146.501193343326, -42.7496579145812 146.25108610603, -42.9988638849644 146.25211038096, -42.9985394438826 146.501195206333))"
MAP_HIST_MIN_CHART_INDX.414501,414501,414126,Back Creek Goldfield - Geological Sketch Map,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414126""> Details</a>",Mineral Charts,104A,1:7 920,1,1934,"POLYGON ((-41.0665831906374 147.046900523037, -41.0725168204278 147.095289544324, -41.0474719637535 147.101633328716, -41.0415637129462 147.052854514377, -41.0665831906374 147.046900523037))"
MAP_HIST_MIN_CHART_INDX.414502,414502,414127,Back Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414127""> Details</a>",Mineral Charts,104,1:7 920,3,12/12/1914,"POLYGON ((-41.1101464424637 147.035260653303, -41.1196379426805 147.105758465675, -41.0475841759286 147.120783849882, -41.0382449568021 147.050864435055, -41.1101464424637 147.035260653303))"
MAP_HIST_MIN_CHART_INDX.414503,414503,414128,Mount Balfour,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414128""> Details</a>",Mineral Charts,105,1:15 840,6,18/07/1972,"POLYGON ((-41.3035718807214 144.960463315776, -41.1778134615067 144.987288156843, -41.1596222540105 144.815259921521, -41.2841653334607 144.788204902548, -41.3035718807214 144.960463315776))"
MAP_HIST_MIN_CHART_INDX.414504,414504,414129,Mt Barrow,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414129""> Details</a>",Mineral Charts,106,1:15 840,1,16/09/1936,"POLYGON ((-41.411667897796 147.339267496883, -41.4349518336035 147.531042762179, -41.3297797278947 147.556090782619, -41.3068074447945 147.361917900189, -41.411667897796 147.339267496883))"
MAP_HIST_MIN_CHART_INDX.414505,414505,414130,Belvoir,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414130""> Details</a>",Mineral Charts,108A,1:31 680,1,,"POLYGON ((-41.6231693162546 146.000482771578, -41.4977640667566 146.000394964287, -41.4983132980815 145.749983798883, -41.6231693593859 145.750544019435, -41.6231693162546 146.000482771578))"
MAP_HIST_MIN_CHART_INDX.414506,414506,414131,Bicheno,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414131""> Details</a>",Mineral Charts,110,1:15 840,3,09/07/1920,"POLYGON ((-41.7772178687246 148.338875772679, -41.7560343706626 148.200259494451, -41.8911517134125 148.166733980813, -41.9115793698183 148.305816370862, -41.7772178687246 148.338875772679))"
MAP_HIST_MIN_CHART_INDX.414507,414507,414132,Blythe River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414132""> Details</a>",Mineral Charts,112,1:15 840,4,15/06/1937,"POLYGON ((-41.2041477894936 145.976178624475, -41.0620096866175 146.010178021515, -41.0460823215728 145.886649988032, -41.1608647161321 145.862389686616, -41.1662178451091 145.905072873909, -41.1765475557565 145.903026342591, -41.1812010819341 145.940670734849, -41.1985405943155 145.936633116347, -41.2041477894936 145.976178624475))"
MAP_HIST_MIN_CHART_INDX.414508,414508,414133,Boobyalla River,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414133""> Details</a>",Mineral Charts,113,1:15 840,5,18/10/1963,"POLYGON ((-40.8982240830023 147.76644537076, -40.9998035407396 147.738845459907, -41.0255374687271 147.911514837731, -40.9234389095574 147.934563683749, -40.8982240830023 147.76644537076))"
MAP_HIST_MIN_CHART_INDX.414509,414509,414134,South Boobyalla,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414134""> Details</a>",Mineral Charts,114,1:15 840,3,07/12/1929,"POLYGON ((-40.9988611431177 147.734133768631, -41.0996897713851 147.7062210761, -41.1182154892462 147.848050738014, -41.0592264792411 147.8642633386, -41.0650523811841 147.908680994858, -41.0236846086401 147.919820125325, -40.9988611431177 147.734133768631))"
MAP_HIST_MIN_CHART_INDX.414510,414510,414135,Burns Creek,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414135""> Details</a>",Mineral Charts,118,1:7 920,1,12/11/1934,"POLYGON ((-41.4409131556567 147.448449047045, -41.4962194074053 147.437188649874, -41.509612803992 147.534535303816, -41.4543729447772 147.546635953702, -41.4409131556567 147.448449047045))"
MAP_HIST_MIN_CHART_INDX.414512,414512,414137,Mt Claude,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414137""> Details</a>",Mineral Charts,121,1:15 840,7,14/11/1962,"POLYGON ((-41.5622778428344 146.093837043979, -41.5792512539641 146.225182626268, -41.4608401446679 146.255458725808, -41.4397455378566 146.119279748787, -41.5622778428344 146.093837043979))"
MAP_HIST_MIN_CHART_INDX.414513,414513,414138,Corinna,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414138""> Details</a>",Mineral Charts,122A,1:50 000,1,,"POLYGON ((-41.7485204833703 145.001378083739, -41.7483336055308 145.265613768252, -41.4985519415563 145.267649431673, -41.4985872858535 145.001152181314, -41.7485204833703 145.001378083739))"
MAP_HIST_MIN_CHART_INDX.414514,414514,414139,Cox Bight,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414139""> Details</a>",Mineral Charts,123,1:15 840,6,27/01/1928,"POLYGON ((-43.5070322567357 146.129153955619, -43.5399732191212 146.272968319811, -43.3983831036769 146.309273279933, -43.3693386269676 146.164605584483, -43.5070322567357 146.129153955619))"
MAP_HIST_MIN_CHART_INDX.414517,414517,414142,South Dundas,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414142""> Details</a>",Mineral Charts,126,1:15 840,9,20/08/1930,"POLYGON ((-41.9485142195539 145.348062699292, -41.970465639399 145.528277396292, -41.8680078774013 145.547190621667, -41.8453457891666 145.368620684965, -41.9485142195539 145.348062699292))"
MAP_HIST_MIN_CHART_INDX.414518,414518,414143,Mount Farrell,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414143""> Details</a>",Mineral Charts,127,1:15 840,5,23/03/1932,"POLYGON ((-41.7710129562379 145.694914506593, -41.6309299720322 145.721810608684, -41.6128554787209 145.583293040758, -41.7529374463943 145.558363827696, -41.7710129562379 145.694914506593))"
MAP_HIST_MIN_CHART_INDX.414519,414519,414144,Flinders Island North,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414144""> Details</a>",Mineral Charts,129,1:15 840,3,18/10/1913,"POLYGON ((-39.9081388294032 147.799267189489, -39.9306191354415 147.976573208418, -39.8290833981046 147.990913102543, -39.8070319479317 147.816461591583, -39.9081388294032 147.799267189489))"
MAP_HIST_MIN_CHART_INDX.414520,414520,414145,Flinders Island South,"<a target=""_blank"" href=""https://www.mrt.tas.gov.au/webdoc2/app/default/ten_chart_detail?id=414145""> Details</a>",Mineral Charts,130,1:15 840,3,22/12/1913,"POLYGON ((-40.1281334858861 148.000540991949, -40.1511603451801 148.178994797537, -40.0523597653414 148.201498052443, -40.0291883299375 148.021561462862, -40.1281334858861 148.000540991949))"
