gml:id,gml:metaDataProperty,gml:description,gml:name,gml:boundedBy,gml:location,erl:identifier,erl:name,erl:mineralOccurrenceType,erl:commodity,erl:mineName,erl:geologicHistory,erl:hostGeologicUnit,erl:mineralDepositModel,erl:mineralOccurrenceShape,erl:explorationActivityType,erl:explorationActivityDuration,erl:explorationResult,erl:observationMethod,erl:positionalAccuracy,erl:source,erl:mineralOccurrenceType_uri,erl:representativeCommodity_uri,erl:mine_uri,erl:hostGeologicUnit_uri,erl:mineralDepositModel_uri,erl:representativeAge_uri,erl:representativeOlderAge_uri,erl:representativeYoungerAge_uri,erl:specification_uri,erl:shape
mrt.erl.mineraloccurrenceview.14892,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14892,Ida Bay Coal Mine,prospect,Coal,Ida Bay Coal Mine,Phanerozoic,,,,,,,observed outcrop gps location,10 metres,The Catamaran and Strathblane Coal Fields and Coal and Limestone at Ida Bay (Southern Tasmania),http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/coal,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14892,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Phanerozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14892,POINT (-43.455662866438 146.902723570277)
mrt.erl.mineraloccurrenceview.149,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/149,Apple Orchard Point,deposit,Gold,Apple Orchard Point,Devonian,Mathinna Supergroup,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/149,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/149,POINT (-40.3196256937017 148.209875923699)
mrt.erl.mineraloccurrenceview.1490,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1490,Suttons,prospect,Iron,Suttons,Devonian,Gordon Group,,,,,,method unknown,100 metres,"Auger Drill Logs, October 1971 to May 1974",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1490,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=7586,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1490,POINT (-41.2975349592672 145.81349756)
mrt.erl.mineraloccurrenceview.1491,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1491,Cranes,prospect,Tin,Cranes,Devonian,Housetop Granite,,,,,,method unknown,100 metres,"Cranes tin prospects, Upper Natone",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1491,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=8532,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1491,POINT (-41.2496268282245 145.841219114144)
mrt.erl.mineraloccurrenceview.14912,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14912,Streanstalh,deposit,Bauxite,Streanstalh,Phanerozoic,Jurassic igneous rocks; Tasmanian Dolerite,,,,,,compilation,50 metres,Fourth annual report on EL3/2012 - Ross - 11 September 2015 - 10 September 2016,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/bauxite,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14912,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=17883,,http://resource.geosciml.org/classifier/ics/ischart/Phanerozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14912,POINT (-41.8941744483716 147.332229319453)
mrt.erl.mineraloccurrenceview.14913,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14913,Charlies Quarry,deposit,Bauxite,Charlies Quarry,Phanerozoic,Jurassic igneous rocks; Tasmanian Dolerite,,,,,,compilation,10 metres,1st partial relinquishment report for EL18/2014 - Prossers Rd,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/bauxite,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14913,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=17883,,http://resource.geosciml.org/classifier/ics/ischart/Phanerozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14913,POINT (-41.4679074095944 147.271843262616)
mrt.erl.mineraloccurrenceview.1492,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1492,Unnamed,prospect,Tin,Unnamed,Devonian,Housetop Granite,,,,,,method unknown,200 metres,"Cranes tin prospects, Upper Natone",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1492,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=8532,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1492,POINT (-41.2522108099201 145.847380012928)
mrt.erl.mineraloccurrenceview.1493,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1493,Clarke Lode,prospect,Tin,Clarke Lode,Devonian,Housetop Granite,,,,,,method unknown,100 metres,Report on tin lodes at Upper Natone (Housetop),http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1493,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=8532,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1493,POINT (-41.251323208694 145.876040938374)
mrt.erl.mineraloccurrenceview.14932,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14932,Barnbougle,prospect,Sand,Barnbougle,Phanerozoic,Undifferentiated Cenozoic sequences,,,,,,compilation,50 metres,EL21/2013 year 2 annual report - September 2015 - 2016,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/sand,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14932,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Phanerozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14932,POINT (-41.0468855712689 147.495347253736)
mrt.erl.mineraloccurrenceview.1494,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1494,Moores Prospect,prospect,Iron,Moores Prospect,Devonian,Housetop Granite,,,,,,method unknown,100 metres,The Housetop Area Laurel Creek and Blythe River Districts,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1494,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=8532,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1494,POINT (-41.2974666048029 145.925772088847)
mrt.erl.mineraloccurrenceview.14952,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14952,DH E,deposit,Brown Coal,DH E,,Undifferentiated Cenozoic sequences,,,,,,compilation,500 metres,The coal resources of Tasmania,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/brown-coal,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14952,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14952,POINT (-42.5113208095303 146.751677791541)
mrt.erl.mineraloccurrenceview.14973,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14973,Unnamed,prospect,Gold,Unnamed,,Mount Read Volcanics and correlates,,,,,,compilation,200 metres,Report on the Lake River goldfield (Western Tiers),http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14973,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=37483,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14973,POINT (-41.8777048841342 147.062970009489)
mrt.erl.mineraloccurrenceview.14974,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14974,500 Acre Reef,prospect,Gold,500 Acre Reef,Paleozoic,Mathinna Supergroup; Panama Group,,,,,,compilation,10 metres,EL11/2011 - Mangana annual report on exploration activity July 2015 to July 2016,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14974,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Paleozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14974,POINT (-41.5881231516193 147.895681531665)
mrt.erl.mineraloccurrenceview.14994,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/14994,Blaneys Quarry,prospect,Limestone,Blaneys Quarry,Paleozoic,Gordon Group; Wurawina Supergroup,,,,,,compilation,50 metres,Limestone Quarries at Ida Bay.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/limestone,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/14994,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Gordon+Group%2CWurawina+Supergroup,,http://resource.geosciml.org/classifier/ics/ischart/Paleozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/14994,POINT (-43.4625160241543 146.846095515485)
mrt.erl.mineraloccurrenceview.150,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/150,Long Island,deposit,Tin,Long Island,Cenozoic,Undifferentiated Cenozoic sequences,,,,,,method unknown,500 metres,"Results of Exploration Programme, Cape Barren Island, Tasmania, EL 18/70",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/150,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cenozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/150,POINT (-40.3637718653948 148.002438375159)
mrt.erl.mineraloccurrenceview.1501,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1501,Redwater Granite Anomaly,deposit,Tin,Redwater Granite Anomaly,Devonian,Housetop Granite,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1501,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=8532,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1501,POINT (-41.2790113001622 145.946373875205)
mrt.erl.mineraloccurrenceview.15014,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/15014,Unnamed,prospect,Gold,Unnamed,Paleozoic,Mathinna Supergroup,,,,,,compilation,50 metres,Preliminary report on the New River goldfield,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/15014,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Paleozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/15014,POINT (-41.27385556239 147.8039728231)
mrt.erl.mineraloccurrenceview.1503,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1503,Kara No. 2,prospect,Iron,Kara No. 2,Devonian,Gordon Group,,,,,,method unknown,100 metres,Exploration and Relinquishment - EL23/1998 - Hampshire,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1503,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=7586,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1503,POINT (-41.3153492714435 145.837964980757)
mrt.erl.mineraloccurrenceview.15035,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/15035,Finlay Creek,prospect,Iron,Finlay Creek,,,,,,,,compilation,200 metres,"Preliminary report on the occurrence of iron ore at Meredith, Paradise, Rocky and Whyte Rivers.",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/15035,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/15035,POINT (-41.6890957736928 145.181140220157)
mrt.erl.mineraloccurrenceview.15037,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/15037,littlechilds,prospect,Sapphire,littlechilds,,Undifferentiated Cenozoic sequences,,,,,,compilation,10 metres,Exploration Licence 9/2013 Priory annual report Licence Year 3,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/sapphire,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/15037,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/15037,POINT (-41.2694115839471 148.200588012647)
mrt.erl.mineraloccurrenceview.15038,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/15038,Grants Gully,prospect,Gold,Grants Gully,,Undifferentiated Cenozoic sequences,,,,,,compilation,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/15038,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/15038,POINT (-41.5909605752879 147.895660764679)
mrt.erl.mineraloccurrenceview.1504,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1504,Redwater Creek,prospect,Iron,Redwater Creek,Devonian,Gordon Group,,,,,,method unknown,100 metres,"Exploration Licence 8/77 - Riana, Progress Report on Exploration During the Period 1/1/80 - 31/7/81",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1504,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=7586,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1504,POINT (-41.3059670060315 145.939071314863)
mrt.erl.mineraloccurrenceview.1505,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1505,Unnamed,deposit,Iron,Unnamed,Cambrian,Central Volcanic Complex,,,,,,method unknown,100 metres,The Jukes-Darwin mining field,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1505,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=3868,,http://resource.geosciml.org/classifier/ics/ischart/Cambrian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1505,POINT (-42.2430028562856 145.592437040804)
mrt.erl.mineraloccurrenceview.15054,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/15054,Section 8912M,prospect,Lead,Section 8912M,,Neoproterozoic siliceous turbidite sequences; Oonah Formation,,,,,,compilation,50 metres,Preliminary Report on the North Zeehan Mining Area.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/lead,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/15054,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=14603,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/15054,POINT (-41.8533903178187 145.306444599959)
mrt.erl.mineraloccurrenceview.1506,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1506,Kara No. 2 South,prospect,Iron,Kara No. 2 South,Devonian,Gordon Group,,,,,,method unknown,200 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1506,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=7586,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1506,POINT (-41.3319676793136 145.842390019309)
mrt.erl.mineraloccurrenceview.1507,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1507,The Hummocks West,prospect,Baryte,The Hummocks West,Cambrian,Mount Read Volcanics and correlates; Mt Charter Group,,,,,,method unknown,100 metres,Barytes and manganese near Guildford,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/baryte,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1507,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mount+Read+Volcanics+and+correlates%2CMt+Charter+Group,,http://resource.geosciml.org/classifier/ics/ischart/Cambrian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1507,POINT (-41.4183231172648 145.813335752757)
mrt.erl.mineraloccurrenceview.15074,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/15074,Unnamed,prospect,Limestone,Unnamed,Proterozoic,,,,,,,compilation,100 metres,The Smithton district,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/limestone,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/15074,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Proterozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/15074,POINT (-40.8535142929763 145.096327798093)
mrt.erl.mineraloccurrenceview.1508,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1508,The Hummocks East,prospect,Baryte,The Hummocks East,Cambrian,Mount Read Volcanics and correlates; Mt Charter Group,,,,,,method unknown,100 metres,Barytes and manganese near Guildford,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/baryte,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1508,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mount+Read+Volcanics+and+correlates%2CMt+Charter+Group,,http://resource.geosciml.org/classifier/ics/ischart/Cambrian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1508,POINT (-41.4208779812074 145.81652020146)
mrt.erl.mineraloccurrenceview.1509,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1509,L4,prospect,Iron,L4,Devonian,Moina Sandstone; Owen Group,,,,,,method unknown,100 metres,Kara and other nearby magnetite resources,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1509,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Moina+Sandstone%2COwen+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1509,POINT (-41.2850932714524 145.786495989629)
mrt.erl.mineraloccurrenceview.151,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/151,Kent Bay,deposit,Tin,Kent Bay,Devonian,,,,,,,method unknown,1000 metres,"Results of Exploration Programme, Cape Barren Island, Tasmania, EL 18/70",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/deposit,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/151,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/151,POINT (-40.4613190600544 148.33413327745)
mrt.erl.mineraloccurrenceview.1510,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1510,L13,prospect,Iron,L13,Devonian,Moina Sandstone; Owen Group,,,,,,method unknown,100 metres,Review of the Geology of the Kara Area,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1510,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Moina+Sandstone%2COwen+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1510,POINT (-41.2916867082564 145.771206359622)
mrt.erl.mineraloccurrenceview.1511,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1511,Unnamed,prospect,Iron,Unnamed,Devonian,Moina Sandstone; Owen Group,,,,,,method unknown,100 metres,Exploration Licence 17/68 Annual Report November 4th 1985 - November 3rd 1986,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1511,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Moina+Sandstone%2COwen+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1511,POINT (-41.2967919583971 145.785443084717)
mrt.erl.mineraloccurrenceview.15114,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/15114,Tadpole Hill,prospect,Tin,Tadpole Hill,Phanerozoic,Meredith Granite,,,,,,compilation,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tin,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/15114,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=11660,,http://resource.geosciml.org/classifier/ics/ischart/Phanerozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/15114,POINT (-41.6475223784277 145.32337621836)
mrt.erl.mineraloccurrenceview.1512,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1512,L5,prospect,Iron,L5,Devonian,Gordon Group; Moina Sandstone; Owen Group,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1512,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Gordon+Group%2CMoina+Sandstone%2COwen+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1512,POINT (-41.3079859620498 145.779262417347)
